effectivedate,currencypair,newrate
20220808,USD/JPY,1.72
20220808,EUR/JPY,1.85
20220808,GBP/JPY,1.71
20220808,AUD/JPY,2.01
20220808,CHF/JPY,1.53
20220808,CAD/JPY,1.94
20220808,NZD/JPY,1.62
20220808,ZAR/JPY,4
20220808,TRY/JPY,4.01
20220808,NOK/JPY,2.49
20220808,HKD/JPY,1.71
20220808,SEK/JPY,2.1
20220808,MXN/JPY,4
20220808,SGD/JPY,1.79
20220808,CNH/JPY,4
20220808,EUR/USD,1.4
20220808,GBP/USD,1.62
20220808,GBP/CHF,1.27
20220808,USD/CHF,1.48
20220808,USD/CAD,1.19
20220808,AUD/USD,1.87
20220808,EUR/CHF,1.21
20220808,EUR/GBP,1.09
20220808,NZD/USD,1.46
20220808,EUR/AUD,1.3
20220808,GBP/AUD,1.05
20220808,AUD/CHF,1.65
20220808,AUD/NZD,0.84
20220808,NZD/CHF,1.22
20220808,AUD/CAD,1.23
20220808,EUR/CAD,1.04
20220808,CAD/CHF,1.56
20220808,USD/HKD,0.08
