effectivedate,currencypair,newrate
20240506,USD/JPY,1.58
20240506,EUR/JPY,1.5
20240506,GBP/JPY,1.58
20240506,AUD/JPY,1.67
20240506,CHF/JPY,1.44
20240506,CAD/JPY,1.56
20240506,NZD/JPY,1.61
20240506,ZAR/JPY,4
20240506,TRY/JPY,4
20240506,NOK/JPY,1.94
20240506,HKD/JPY,1.57
20240506,SEK/JPY,1.79
20240506,MXN/JPY,4
20240506,SGD/JPY,1.34
20240506,CNH/JPY,4
20240506,EUR/USD,1.23
20240506,GBP/USD,1.52
20240506,GBP/CHF,1.15
20240506,USD/CHF,1.25
20240506,USD/CAD,1.03
20240506,AUD/USD,1.74
20240506,EUR/CHF,0.85
20240506,EUR/GBP,0.88
20240506,NZD/USD,1.68
20240506,EUR/AUD,1.21
20240506,GBP/AUD,1.2
20240506,AUD/CHF,1.34
20240506,AUD/NZD,0.79
20240506,NZD/CHF,1.31
20240506,AUD/CAD,1.1
20240506,EUR/CAD,0.98
20240506,CAD/CHF,1.11
20240506,USD/HKD,0.13
