effectivedate,currencypair,newrate
20220801,USD/JPY,1.63
20220801,EUR/JPY,1.74
20220801,GBP/JPY,1.56
20220801,AUD/JPY,1.94
20220801,CHF/JPY,1.46
20220801,CAD/JPY,1.88
20220801,NZD/JPY,1.58
20220801,ZAR/JPY,4
20220801,TRY/JPY,4.01
20220801,NOK/JPY,2.4
20220801,HKD/JPY,1.62
20220801,SEK/JPY,2.05
20220801,MXN/JPY,4
20220801,SGD/JPY,1.71
20220801,CNH/JPY,4
20220801,EUR/USD,1.4
20220801,GBP/USD,1.63
20220801,GBP/CHF,1.21
20220801,USD/CHF,1.5
20220801,USD/CAD,1.21
20220801,AUD/USD,1.92
20220801,EUR/CHF,1.14
20220801,EUR/GBP,1.04
20220801,NZD/USD,1.54
20220801,EUR/AUD,1.31
20220801,GBP/AUD,1.1
20220801,AUD/CHF,1.64
20220801,AUD/NZD,0.83
20220801,NZD/CHF,1.22
20220801,AUD/CAD,1.26
20220801,EUR/CAD,1.02
20220801,CAD/CHF,1.55
20220801,USD/HKD,0.08
