effectivedate,currencypair,newrate
20210906,USD/JPY,1.09
20210906,EUR/JPY,1.02
20210906,GBP/JPY,1.44
20210906,AUD/JPY,1.69
20210906,CHF/JPY,0.94
20210906,CAD/JPY,1.59
20210906,NZD/JPY,1.64
20210906,ZAR/JPY,4
20210906,TRY/JPY,4
20210906,NOK/JPY,2.42
20210906,HKD/JPY,1.1
20210906,SEK/JPY,1.58
20210906,MXN/JPY,4
20210906,SGD/JPY,1.09
20210906,CNH/JPY,4
20210906,EUR/USD,0.96
20210906,GBP/USD,1.37
20210906,GBP/CHF,1.24
20210906,USD/CHF,1
20210906,USD/CAD,1.25
20210906,AUD/USD,1.51
20210906,EUR/CHF,0.54
20210906,EUR/GBP,1.13
20210906,NZD/USD,1.51
20210906,EUR/AUD,1.2
20210906,GBP/AUD,1.17
20210906,AUD/CHF,1.4
20210906,AUD/NZD,0.71
20210906,NZD/CHF,1.38
20210906,AUD/CAD,1.11
20210906,EUR/CAD,1.12
20210906,CAD/CHF,1.25
20210906,USD/HKD,0.12
