effectivedate,currencypair,newrate
20210531,USD/JPY,1.12
20210531,EUR/JPY,1.04
20210531,GBP/JPY,1.45
20210531,AUD/JPY,1.69
20210531,CHF/JPY,0.93
20210531,CAD/JPY,1.52
20210531,NZD/JPY,1.61
20210531,ZAR/JPY,4
20210531,TRY/JPY,4
20210531,NOK/JPY,2.39
20210531,HKD/JPY,1.13
20210531,SEK/JPY,1.59
20210531,MXN/JPY,4
20210531,SGD/JPY,1.12
20210531,CNH/JPY,4
20210531,EUR/USD,0.96
20210531,GBP/USD,1.38
20210531,GBP/CHF,1.26
20210531,USD/CHF,1.01
20210531,USD/CAD,0.98
20210531,AUD/USD,1.48
20210531,EUR/CHF,0.56
20210531,EUR/GBP,1.15
20210531,NZD/USD,1.48
20210531,EUR/AUD,1.21
20210531,GBP/AUD,1.2
20210531,AUD/CHF,1.41
20210531,AUD/NZD,0.72
20210531,NZD/CHF,1.33
20210531,AUD/CAD,1.11
20210531,EUR/CAD,1.11
20210531,CAD/CHF,1.25
20210531,USD/HKD,0.1
