effectivedate,currencypair,newrate
20240429,USD/JPY,1.59
20240429,EUR/JPY,1.51
20240429,GBP/JPY,1.6
20240429,AUD/JPY,1.68
20240429,CHF/JPY,1.45
20240429,CAD/JPY,1.58
20240429,NZD/JPY,1.62
20240429,ZAR/JPY,4
20240429,TRY/JPY,4
20240429,NOK/JPY,1.96
20240429,HKD/JPY,1.58
20240429,SEK/JPY,1.82
20240429,MXN/JPY,4
20240429,SGD/JPY,1.35
20240429,CNH/JPY,4
20240429,EUR/USD,1.24
20240429,GBP/USD,1.52
20240429,GBP/CHF,1.16
20240429,USD/CHF,1.26
20240429,USD/CAD,1.03
20240429,AUD/USD,1.74
20240429,EUR/CHF,0.85
20240429,EUR/GBP,0.89
20240429,NZD/USD,1.69
20240429,EUR/AUD,1.21
20240429,GBP/AUD,1.21
20240429,AUD/CHF,1.34
20240429,AUD/NZD,0.79
20240429,NZD/CHF,1.31
20240429,AUD/CAD,1.1
20240429,EUR/CAD,0.99
20240429,CAD/CHF,1.11
20240429,USD/HKD,0.13
