effectivedate,currencypair,newrate
20210823,USD/JPY,1.1
20210823,EUR/JPY,1.03
20210823,GBP/JPY,1.44
20210823,AUD/JPY,1.68
20210823,CHF/JPY,0.94
20210823,CAD/JPY,1.55
20210823,NZD/JPY,1.63
20210823,ZAR/JPY,4
20210823,TRY/JPY,4
20210823,NOK/JPY,2.41
20210823,HKD/JPY,1.11
20210823,SEK/JPY,1.58
20210823,MXN/JPY,4
20210823,SGD/JPY,1.09
20210823,CNH/JPY,4
20210823,EUR/USD,0.96
20210823,GBP/USD,1.37
20210823,GBP/CHF,1.24
20210823,USD/CHF,1.01
20210823,USD/CAD,1.07
20210823,AUD/USD,1.49
20210823,EUR/CHF,0.54
20210823,EUR/GBP,1.14
20210823,NZD/USD,1.5
20210823,EUR/AUD,1.2
20210823,GBP/AUD,1.18
20210823,AUD/CHF,1.39
20210823,AUD/NZD,0.71
20210823,NZD/CHF,1.34
20210823,AUD/CAD,1.11
20210823,EUR/CAD,1.11
20210823,CAD/CHF,1.25
20210823,USD/HKD,0.1
