effectivedate,currencypair,newrate
20240415,USD/JPY,1.59
20240415,EUR/JPY,1.52
20240415,GBP/JPY,1.61
20240415,AUD/JPY,1.69
20240415,CHF/JPY,1.45
20240415,CAD/JPY,1.59
20240415,NZD/JPY,1.63
20240415,ZAR/JPY,4
20240415,TRY/JPY,4
20240415,NOK/JPY,1.96
20240415,HKD/JPY,1.59
20240415,SEK/JPY,1.82
20240415,MXN/JPY,4
20240415,SGD/JPY,1.36
20240415,CNH/JPY,4
20240415,EUR/USD,1.24
20240415,GBP/USD,1.53
20240415,GBP/CHF,1.17
20240415,USD/CHF,1.26
20240415,USD/CAD,1.04
20240415,AUD/USD,1.75
20240415,EUR/CHF,0.86
20240415,EUR/GBP,0.89
20240415,NZD/USD,1.69
20240415,EUR/AUD,1.23
20240415,GBP/AUD,1.21
20240415,AUD/CHF,1.35
20240415,AUD/NZD,0.8
20240415,NZD/CHF,1.32
20240415,AUD/CAD,1.1
20240415,EUR/CAD,1
20240415,CAD/CHF,1.12
20240415,USD/HKD,0.13
