effectivedate,currencypair,newrate
20240401,USD/JPY,1.61
20240401,EUR/JPY,1.53
20240401,GBP/JPY,1.61
20240401,AUD/JPY,1.71
20240401,CHF/JPY,1.46
20240401,CAD/JPY,1.6
20240401,NZD/JPY,1.64
20240401,ZAR/JPY,4
20240401,TRY/JPY,4
20240401,NOK/JPY,1.98
20240401,HKD/JPY,1.6
20240401,SEK/JPY,1.83
20240401,MXN/JPY,4
20240401,SGD/JPY,1.37
20240401,CNH/JPY,4
20240401,EUR/USD,1.25
20240401,GBP/USD,1.53
20240401,GBP/CHF,1.17
20240401,USD/CHF,1.26
20240401,USD/CAD,1.04
20240401,AUD/USD,1.75
20240401,EUR/CHF,0.86
20240401,EUR/GBP,0.91
20240401,NZD/USD,1.7
20240401,EUR/AUD,1.25
20240401,GBP/AUD,1.22
20240401,AUD/CHF,1.36
20240401,AUD/NZD,0.81
20240401,NZD/CHF,1.32
20240401,AUD/CAD,1.1
20240401,EUR/CAD,1.01
20240401,CAD/CHF,1.12
20240401,USD/HKD,0.13
