effectivedate,currencypair,newrate
20240513,USD/JPY,1.6
20240513,EUR/JPY,1.51
20240513,GBP/JPY,1.59
20240513,AUD/JPY,1.66
20240513,CHF/JPY,1.45
20240513,CAD/JPY,1.58
20240513,NZD/JPY,1.61
20240513,ZAR/JPY,4
20240513,TRY/JPY,4
20240513,NOK/JPY,1.93
20240513,HKD/JPY,1.59
20240513,SEK/JPY,1.79
20240513,MXN/JPY,4
20240513,SGD/JPY,1.36
20240513,CNH/JPY,4
20240513,EUR/USD,1.23
20240513,GBP/USD,1.5
20240513,GBP/CHF,1.15
20240513,USD/CHF,1.25
20240513,USD/CAD,1.03
20240513,AUD/USD,1.72
20240513,EUR/CHF,0.85
20240513,EUR/GBP,0.87
20240513,NZD/USD,1.67
20240513,EUR/AUD,1.2
20240513,GBP/AUD,1.2
20240513,AUD/CHF,1.33
20240513,AUD/NZD,0.78
20240513,NZD/CHF,1.3
20240513,AUD/CAD,1.09
20240513,EUR/CAD,0.98
20240513,CAD/CHF,1.11
20240513,USD/HKD,0.13
