effectivedate,currencypair,newrate
20220815,USD/JPY,1.87
20220815,EUR/JPY,1.78
20220815,GBP/JPY,1.58
20220815,AUD/JPY,1.96
20220815,CHF/JPY,1.57
20220815,CAD/JPY,1.99
20220815,NZD/JPY,1.61
20220815,ZAR/JPY,4
20220815,TRY/JPY,4
20220815,NOK/JPY,2.48
20220815,HKD/JPY,1.85
20220815,SEK/JPY,2.08
20220815,MXN/JPY,4
20220815,SGD/JPY,1.79
20220815,CNH/JPY,4
20220815,EUR/USD,1.42
20220815,GBP/USD,1.56
20220815,GBP/CHF,1.16
20220815,USD/CHF,1.47
20220815,USD/CAD,1.12
20220815,AUD/USD,1.9
20220815,EUR/CHF,1.13
20220815,EUR/GBP,1.04
20220815,NZD/USD,1.53
20220815,EUR/AUD,1.31
20220815,GBP/AUD,1.05
20220815,AUD/CHF,1.61
20220815,AUD/NZD,0.82
20220815,NZD/CHF,1.22
20220815,AUD/CAD,1.35
20220815,EUR/CAD,1.13
20220815,CAD/CHF,1.52
20220815,USD/HKD,0.08
