effectivedate,currencypair,newrate
20210920,USD/JPY,1.09
20210920,EUR/JPY,1.02
20210920,GBP/JPY,1.41
20210920,AUD/JPY,1.68
20210920,CHF/JPY,0.94
20210920,CAD/JPY,1.54
20210920,NZD/JPY,1.63
20210920,ZAR/JPY,4
20210920,TRY/JPY,4
20210920,NOK/JPY,2.42
20210920,HKD/JPY,1.1
20210920,SEK/JPY,1.57
20210920,MXN/JPY,4
20210920,SGD/JPY,1.08
20210920,CNH/JPY,4
20210920,EUR/USD,0.95
20210920,GBP/USD,1.36
20210920,GBP/CHF,1.22
20210920,USD/CHF,1
20210920,USD/CAD,1.2
20210920,AUD/USD,1.52
20210920,EUR/CHF,0.57
20210920,EUR/GBP,1.12
20210920,NZD/USD,1.52
20210920,EUR/AUD,1.2
20210920,GBP/AUD,1.16
20210920,AUD/CHF,1.39
20210920,AUD/NZD,0.71
20210920,NZD/CHF,1.35
20210920,AUD/CAD,1.11
20210920,EUR/CAD,1.12
20210920,CAD/CHF,1.25
20210920,USD/HKD,0.13
