effectivedate,currencypair,newrate
20210913,USD/JPY,1.09
20210913,EUR/JPY,1.02
20210913,GBP/JPY,1.42
20210913,AUD/JPY,1.68
20210913,CHF/JPY,0.94
20210913,CAD/JPY,1.54
20210913,NZD/JPY,1.63
20210913,ZAR/JPY,4
20210913,TRY/JPY,4
20210913,NOK/JPY,2.42
20210913,HKD/JPY,1.1
20210913,SEK/JPY,1.57
20210913,MXN/JPY,4
20210913,SGD/JPY,1.08
20210913,CNH/JPY,4
20210913,EUR/USD,0.96
20210913,GBP/USD,1.36
20210913,GBP/CHF,1.23
20210913,USD/CHF,1
20210913,USD/CAD,1.19
20210913,AUD/USD,1.51
20210913,EUR/CHF,0.55
20210913,EUR/GBP,1.12
20210913,NZD/USD,1.52
20210913,EUR/AUD,1.2
20210913,GBP/AUD,1.16
20210913,AUD/CHF,1.4
20210913,AUD/NZD,0.71
20210913,NZD/CHF,1.35
20210913,AUD/CAD,1.11
20210913,EUR/CAD,1.12
20210913,CAD/CHF,1.25
20210913,USD/HKD,0.13
