20100802,20100806,USD/JPY,18000,EUR/JPY,23000,GBP/JPY,27000,AUD/JPY,16000,CHF/JPY,17000,CAD/JPY,17000,NZD/JPY,13000,ZAR/JPY,47000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,45000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,11000,EUR/USD,34000,GBP/USD,40000,GBP/CHF,40000,USD/CHF,27000,USD/CAD,27000,AUD/USD,24000,EUR/CHF,34000,EUR/GBP,34000,NZD/USD,19000,EUR/AUD,34000,GBP/AUD,40000,,,,,,
20100809,20100813,USD/JPY,18000,EUR/JPY,23000,GBP/JPY,28000,AUD/JPY,16000,CHF/JPY,17000,CAD/JPY,17000,NZD/JPY,13000,ZAR/JPY,48000,TRY/JPY,0,NOK/JPY,57000,HKD/JPY,45000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,12000,EUR/USD,35000,GBP/USD,41000,GBP/CHF,41000,USD/CHF,27000,USD/CAD,27000,AUD/USD,24000,EUR/CHF,35000,EUR/GBP,35000,NZD/USD,20000,EUR/AUD,35000,GBP/AUD,41000,,,,,,
20100816,20100820,USD/JPY,18000,EUR/JPY,23000,GBP/JPY,28000,AUD/JPY,16000,CHF/JPY,17000,CAD/JPY,17000,NZD/JPY,13000,ZAR/JPY,48000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,45000,SEK/JPY,49000,MXN/JPY,0,PLN/JPY,12000,EUR/USD,35000,GBP/USD,42000,GBP/CHF,42000,USD/CHF,26000,USD/CAD,26000,AUD/USD,24000,EUR/CHF,35000,EUR/GBP,35000,NZD/USD,19000,EUR/AUD,35000,GBP/AUD,42000,,,,,,
20100823,20100827,USD/JPY,18000,EUR/JPY,23000,GBP/JPY,27000,AUD/JPY,16000,CHF/JPY,17000,CAD/JPY,17000,NZD/JPY,13000,ZAR/JPY,48000,TRY/JPY,0,NOK/JPY,57000,HKD/JPY,45000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,12000,EUR/USD,34000,GBP/USD,41000,GBP/CHF,41000,USD/CHF,26000,USD/CAD,26000,AUD/USD,24000,EUR/CHF,34000,EUR/GBP,34000,NZD/USD,19000,EUR/AUD,34000,GBP/AUD,41000,,,,,,
20100830,20100903,USD/JPY,18000,EUR/JPY,22000,GBP/JPY,27000,AUD/JPY,16000,CHF/JPY,17000,CAD/JPY,17000,NZD/JPY,13000,ZAR/JPY,47000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,44000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,12000,EUR/USD,33000,GBP/USD,40000,GBP/CHF,40000,USD/CHF,26000,USD/CAD,26000,AUD/USD,24000,EUR/CHF,33000,EUR/GBP,33000,NZD/USD,19000,EUR/AUD,33000,GBP/AUD,40000,,,,,,
20100906,20100910,USD/JPY,17000,EUR/JPY,22000,GBP/JPY,27000,AUD/JPY,16000,CHF/JPY,17000,CAD/JPY,17000,NZD/JPY,12000,ZAR/JPY,47000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,44000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,11000,EUR/USD,33000,GBP/USD,40000,GBP/CHF,40000,USD/CHF,26000,USD/CAD,26000,AUD/USD,23000,EUR/CHF,33000,EUR/GBP,33000,NZD/USD,18000,EUR/AUD,33000,GBP/AUD,40000,,,,,,
20100913,20100917,USD/JPY,17000,EUR/JPY,22000,GBP/JPY,27000,AUD/JPY,16000,CHF/JPY,17000,CAD/JPY,17000,NZD/JPY,12000,ZAR/JPY,47000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,44000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,11000,EUR/USD,33000,GBP/USD,40000,GBP/CHF,40000,USD/CHF,26000,USD/CAD,26000,AUD/USD,23000,EUR/CHF,33000,EUR/GBP,33000,NZD/USD,18000,EUR/AUD,33000,GBP/AUD,40000,,,,,,
20100920,20100924,USD/JPY,17000,EUR/JPY,22000,GBP/JPY,26000,AUD/JPY,16000,CHF/JPY,17000,CAD/JPY,17000,NZD/JPY,13000,ZAR/JPY,47000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,44000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,11000,EUR/USD,33000,GBP/USD,39000,GBP/CHF,39000,USD/CHF,26000,USD/CAD,26000,AUD/USD,24000,EUR/CHF,33000,EUR/GBP,33000,NZD/USD,19000,EUR/AUD,33000,GBP/AUD,39000,,,,,,
20100927,20101001,USD/JPY,17000,EUR/JPY,23000,GBP/JPY,27000,AUD/JPY,16000,CHF/JPY,17000,CAD/JPY,17000,NZD/JPY,13000,ZAR/JPY,48000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,44000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,12000,EUR/USD,34000,GBP/USD,40000,GBP/CHF,40000,USD/CHF,26000,USD/CAD,26000,AUD/USD,24000,EUR/CHF,34000,EUR/GBP,34000,NZD/USD,19000,EUR/AUD,34000,GBP/AUD,40000,,,,,,
20101004,20101008,USD/JPY,17000,EUR/JPY,23000,GBP/JPY,27000,AUD/JPY,17000,CHF/JPY,18000,CAD/JPY,17000,NZD/JPY,13000,ZAR/JPY,49000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,44000,SEK/JPY,50000,MXN/JPY,0,PLN/JPY,12000,EUR/USD,34000,GBP/USD,40000,GBP/CHF,40000,USD/CHF,26000,USD/CAD,26000,AUD/USD,25000,EUR/CHF,34000,EUR/GBP,34000,NZD/USD,19000,EUR/AUD,34000,GBP/AUD,40000,,,,,,
20101011,20101015,USD/JPY,17000,EUR/JPY,23000,GBP/JPY,27000,AUD/JPY,17000,CHF/JPY,18000,CAD/JPY,17000,NZD/JPY,13000,ZAR/JPY,49000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,44000,SEK/JPY,50000,MXN/JPY,0,PLN/JPY,12000,EUR/USD,35000,GBP/USD,40000,GBP/CHF,40000,USD/CHF,26000,USD/CAD,26000,AUD/USD,25000,EUR/CHF,35000,EUR/GBP,35000,NZD/USD,19000,EUR/AUD,35000,GBP/AUD,40000,,,,,,
20101018,20101022,USD/JPY,17000,EUR/JPY,23000,GBP/JPY,27000,AUD/JPY,17000,CHF/JPY,18000,CAD/JPY,17000,NZD/JPY,13000,ZAR/JPY,49000,TRY/JPY,0,NOK/JPY,57000,HKD/JPY,43000,SEK/JPY,50000,MXN/JPY,0,PLN/JPY,12000,EUR/USD,35000,GBP/USD,40000,GBP/CHF,40000,USD/CHF,25000,USD/CAD,25000,AUD/USD,25000,EUR/CHF,35000,EUR/GBP,35000,NZD/USD,19000,EUR/AUD,35000,GBP/AUD,40000,,,,,,
