20170227,20170303,USD/JPY,45470,EUR/JPY,48250,GBP/JPY,56710,AUD/JPY,34910,CHF/JPY,45320,CAD/JPY,34770,NZD/JPY,32720,ZAR/JPY,34740,TRY/JPY,12440,NOK/JPY,54440,HKD/JPY,58610,SEK/JPY,51020,MXN/JPY,0,PLN/JPY,11190,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48250,GBP/USD,56710,GBP/CHF,56710,USD/CHF,45470,USD/CAD,45470,AUD/USD,34910,EUR/CHF,48250,EUR/GBP,48250,NZD/USD,32720,EUR/AUD,48250,GBP/AUD,56710,USL/JPY,454710,EUL/JPY,482510,GBL/JPY,567080,AUL/JPY,349010,EUL/USL,482510
20170306,20170310,USD/JPY,45200,EUR/JPY,47770,GBP/JPY,56400,AUD/JPY,34760,CHF/JPY,44860,CAD/JPY,34440,NZD/JPY,32510,ZAR/JPY,34770,TRY/JPY,12560,NOK/JPY,54100,HKD/JPY,58230,SEK/JPY,50330,MXN/JPY,0,PLN/JPY,11100,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47770,GBP/USD,56400,GBP/CHF,56400,USD/CHF,45200,USD/CAD,45200,AUD/USD,34760,EUR/CHF,47770,EUR/GBP,47770,NZD/USD,32510,EUR/AUD,47770,GBP/AUD,56400,USL/JPY,451930,EUL/JPY,477660,GBL/JPY,564030,AUL/JPY,347610,EUL/USL,477660
20170313,20170317,USD/JPY,45410,EUR/JPY,47980,GBP/JPY,56010,AUD/JPY,34670,CHF/JPY,44990,CAD/JPY,34100,NZD/JPY,32360,ZAR/JPY,34750,TRY/JPY,12380,NOK/JPY,53960,HKD/JPY,58490,SEK/JPY,50200,MXN/JPY,0,PLN/JPY,11160,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47980,GBP/USD,56010,GBP/CHF,56010,USD/CHF,45410,USD/CAD,45410,AUD/USD,34670,EUR/CHF,47980,EUR/GBP,47980,NZD/USD,32360,EUR/AUD,47980,GBP/AUD,56010,USL/JPY,454010,EUL/JPY,479730,GBL/JPY,560050,AUL/JPY,346560,EUL/USL,479730
20170320,20170324,USD/JPY,45760,EUR/JPY,48460,GBP/JPY,55780,AUD/JPY,34550,CHF/JPY,45200,CAD/JPY,34010,NZD/JPY,31760,ZAR/JPY,34870,TRY/JPY,12280,NOK/JPY,53600,HKD/JPY,58920,SEK/JPY,50690,MXN/JPY,0,PLN/JPY,11240,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48460,GBP/USD,55780,GBP/CHF,55780,USD/CHF,45760,USD/CAD,45760,AUD/USD,34550,EUR/CHF,48460,EUR/GBP,48460,NZD/USD,31760,EUR/AUD,48460,GBP/AUD,55780,USL/JPY,457530,EUL/JPY,484560,GBL/JPY,557720,AUL/JPY,345490,EUL/USL,484560
20170327,20170331,USD/JPY,45530,EUR/JPY,48710,GBP/JPY,55910,AUD/JPY,34800,CHF/JPY,45420,CAD/JPY,34030,NZD/JPY,31760,ZAR/JPY,35250,TRY/JPY,12370,NOK/JPY,53380,HKD/JPY,58630,SEK/JPY,51230,MXN/JPY,0,PLN/JPY,11310,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48710,GBP/USD,55910,GBP/CHF,55910,USD/CHF,45530,USD/CAD,45530,AUD/USD,34800,EUR/CHF,48710,EUR/GBP,48710,NZD/USD,31760,EUR/AUD,48710,GBP/AUD,55910,USL/JPY,455240,EUL/JPY,487040,GBL/JPY,559090,AUL/JPY,347910,EUL/USL,487040
20170403,20170407,USD/JPY,44610,EUR/JPY,48120,GBP/JPY,55610,AUD/JPY,34220,CHF/JPY,44890,CAD/JPY,33420,NZD/JPY,31410,ZAR/JPY,35560,TRY/JPY,12320,NOK/JPY,52630,HKD/JPY,57450,SEK/JPY,50630,MXN/JPY,0,PLN/JPY,11270,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48120,GBP/USD,55610,GBP/CHF,55610,USD/CHF,44610,USD/CAD,44610,AUD/USD,34220,EUR/CHF,48120,EUR/GBP,48120,NZD/USD,31410,EUR/AUD,48120,GBP/AUD,55610,USL/JPY,446070,EUL/JPY,481090,GBL/JPY,556080,AUL/JPY,342170,EUL/USL,481090
20170410,20170414,USD/JPY,44500,EUR/JPY,47850,GBP/JPY,55570,AUD/JPY,33990,CHF/JPY,44700,CAD/JPY,33340,NZD/JPY,31230,ZAR/JPY,34010,TRY/JPY,12220,NOK/JPY,52140,HKD/JPY,57270,SEK/JPY,50110,MXN/JPY,0,PLN/JPY,11310,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47850,GBP/USD,55570,GBP/CHF,55570,USD/CHF,44500,USD/CAD,44500,AUD/USD,33990,EUR/CHF,47850,EUR/GBP,47850,NZD/USD,31230,EUR/AUD,47850,GBP/AUD,55570,USL/JPY,444890,EUL/JPY,478520,GBL/JPY,555570,AUL/JPY,339930,EUL/USL,478520
20170417,20170421,USD/JPY,44350,EUR/JPY,47230,GBP/JPY,55220,AUD/JPY,33510,CHF/JPY,44160,CAD/JPY,33080,NZD/JPY,30920,ZAR/JPY,32280,TRY/JPY,12010,NOK/JPY,51500,HKD/JPY,57080,SEK/JPY,49220,MXN/JPY,0,PLN/JPY,11150,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47230,GBP/USD,55220,GBP/CHF,55220,USD/CHF,44350,USD/CAD,44350,AUD/USD,33510,EUR/CHF,47230,EUR/GBP,47230,NZD/USD,30920,EUR/AUD,47230,GBP/AUD,55220,USL/JPY,443480,EUL/JPY,472300,GBL/JPY,552140,AUL/JPY,335100,EUL/USL,472300
20170424,20170428,USD/JPY,43780,EUR/JPY,46490,GBP/JPY,54710,AUD/JPY,32980,CHF/JPY,43520,CAD/JPY,32890,NZD/JPY,30550,ZAR/JPY,32130,TRY/JPY,11890,NOK/JPY,51000,HKD/JPY,56330,SEK/JPY,48430,MXN/JPY,0,PLN/JPY,10960,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,46490,GBP/USD,54710,GBP/CHF,54710,USD/CHF,43780,USD/CAD,43780,AUD/USD,32980,EUR/CHF,46490,EUR/GBP,46490,NZD/USD,30550,EUR/AUD,46490,GBP/AUD,54710,USL/JPY,437790,EUL/JPY,464820,GBL/JPY,546990,AUL/JPY,329750,EUL/USL,464820
20170501,20170505,USD/JPY,43580,EUR/JPY,46620,GBP/JPY,55600,AUD/JPY,32870,CHF/JPY,43620,CAD/JPY,32440,NZD/JPY,30590,ZAR/JPY,32950,TRY/JPY,11900,NOK/JPY,50710,HKD/JPY,56040,SEK/JPY,48480,MXN/JPY,0,PLN/JPY,10970,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,46620,GBP/USD,55600,GBP/CHF,55600,USD/CHF,43580,USD/CAD,43580,AUD/USD,32870,EUR/CHF,46620,EUR/GBP,46620,NZD/USD,30590,EUR/AUD,46620,GBP/AUD,55600,USL/JPY,435690,EUL/JPY,466210,GBL/JPY,555870,AUL/JPY,328600,EUL/USL,466210
