20190408,20190412
USD/JPY,44210
EUR/JPY,49760
GBP/JPY,58090
AUD/JPY,31400
CHF/JPY,44450
CAD/JPY,33000
NZD/JPY,30250
ZAR/JPY,30560
TRY/JPY,8030
NOK/JPY,51440
HKD/JPY,56340
SEK/JPY,47720
MXN/JPY,22990
PLN/JPY,11590
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,49760
GBP/USD,58090
GBP/CHF,58090
USD/CHF,44210
USD/CAD,44210
AUD/USD,31400
EUR/CHF,49760
EUR/GBP,49760
NZD/USD,30250
EUR/AUD,49760
GBP/AUD,58090
USL/JPY,442120
EUL/JPY,497530
GBL/JPY,580880
AUL/JPY,313970
EUL/USL,497530
