20181203,20181207
USD/JPY,45140
EUR/JPY,51420
GBP/JPY,57890
AUD/JPY,32740
CHF/JPY,45370
CAD/JPY,34130
NZD/JPY,30750
ZAR/JPY,32380
TRY/JPY,8480
NOK/JPY,52840
HKD/JPY,57640
SEK/JPY,49880
MXN/JPY,22200
PLN/JPY,11940
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,51420
GBP/USD,57890
GBP/CHF,57890
USD/CHF,45140
USD/CAD,45140
AUD/USD,32740
EUR/CHF,51420
EUR/GBP,51420
NZD/USD,30750
EUR/AUD,51420
GBP/AUD,57890
USL/JPY,451380
EUL/JPY,514110
GBL/JPY,578790
AUL/JPY,327380
EUL/USL,514110
