20190204,20190208
USD/JPY,43820
EUR/JPY,49810
GBP/JPY,57140
AUD/JPY,31290
CHF/JPY,44020
CAD/JPY,32920
NZD/JPY,29690
ZAR/JPY,31770
TRY/JPY,8280
NOK/JPY,51180
HKD/JPY,55860
SEK/JPY,48500
MXN/JPY,22980
PLN/JPY,11630
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,49810
GBP/USD,57140
GBP/CHF,57140
USD/CHF,43820
USD/CAD,43820
AUD/USD,31290
EUR/CHF,49810
EUR/GBP,49810
NZD/USD,29690
EUR/AUD,49810
GBP/AUD,57140
USL/JPY,438180
EUL/JPY,498030
GBL/JPY,571380
AUL/JPY,312810
EUL/USL,498030
