20190429,20190503
USD/JPY,44810
EUR/JPY,50510
GBP/JPY,58410
AUD/JPY,32100
CHF/JPY,44340
CAD/JPY,33530
NZD/JPY,30130
ZAR/JPY,31930
TRY/JPY,7750
NOK/JPY,52710
HKD/JPY,57120
SEK/JPY,48290
MXN/JPY,23810
PLN/JPY,11820
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,50510
GBP/USD,58410
GBP/CHF,58410
USD/CHF,44810
USD/CAD,44810
AUD/USD,32100
EUR/CHF,50510
EUR/GBP,50510
NZD/USD,30130
EUR/AUD,50510
GBP/AUD,58410
USL/JPY,448060
EUL/JPY,504980
GBL/JPY,583940
AUL/JPY,320980
EUL/USL,504980
