20181119,20181123
USD/JPY,45450
EUR/JPY,51770
GBP/JPY,59350
AUD/JPY,32910
CHF/JPY,45250
CAD/JPY,34580
NZD/JPY,30610
ZAR/JPY,32170
TRY/JPY,8430
NOK/JPY,54260
HKD/JPY,58030
SEK/JPY,50260
MXN/JPY,22770
PLN/JPY,12060
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,51770
GBP/USD,59350
GBP/CHF,59350
USD/CHF,45450
USD/CAD,45450
AUD/USD,32910
EUR/CHF,51770
EUR/GBP,51770
NZD/USD,30610
EUR/AUD,51770
GBP/AUD,59350
USL/JPY,454420
EUL/JPY,517650
GBL/JPY,593530
AUL/JPY,329080
EUL/USL,517650
