20190128,20190201
USD/JPY,43600
EUR/JPY,49730
GBP/JPY,56210
AUD/JPY,31340
CHF/JPY,44050
CAD/JPY,32860
NZD/JPY,29580
ZAR/JPY,31690
TRY/JPY,8100
NOK/JPY,51010
HKD/JPY,55600
SEK/JPY,48490
MXN/JPY,22950
PLN/JPY,11600
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,49730
GBP/USD,56210
GBP/CHF,56210
USD/CHF,43600
USD/CAD,43600
AUD/USD,31340
EUR/CHF,49730
EUR/GBP,49730
NZD/USD,29580
EUR/AUD,49730
GBP/AUD,56210
USL/JPY,435980
EUL/JPY,497240
GBL/JPY,562040
AUL/JPY,313320
EUL/USL,497240
