20181126,20181130
USD/JPY,45430
EUR/JPY,51380
GBP/JPY,58520
AUD/JPY,32920
CHF/JPY,45140
CAD/JPY,34380
NZD/JPY,30860
ZAR/JPY,31780
TRY/JPY,8380
NOK/JPY,53490
HKD/JPY,58000
SEK/JPY,50070
MXN/JPY,22350
PLN/JPY,11950
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,51380
GBP/USD,58520
GBP/CHF,58520
USD/CHF,45430
USD/CAD,45430
AUD/USD,32920
EUR/CHF,51380
EUR/GBP,51380
NZD/USD,30860
EUR/AUD,51380
GBP/AUD,58520
USL/JPY,454190
EUL/JPY,513760
GBL/JPY,585140
AUL/JPY,329120
EUL/USL,513760
