20181210,20181214
USD/JPY,12480
EUR/JPY,14960
GBP/JPY,21310
AUD/JPY,11630
CHF/JPY,10680
CAD/JPY,11020
NZD/JPY,12210
ZAR/JPY,21680
TRY/JPY,7020
NOK/JPY,17220
HKD/JPY,15860
SEK/JPY,19120
MXN/JPY,12060
PLN/JPY,4390
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,13710
GBP/USD,21100
GBP/CHF,17550
USD/CHF,10910
USD/CAD,11570
AUD/USD,10190
EUR/CHF,9340
EUR/GBP,13310
NZD/USD,11090
EUR/AUD,13600
GBP/AUD,19780
USL/JPY,124770
EUL/JPY,149870
GBL/JPY,212690
AUL/JPY,116450
EUL/USL,137070
