20201130,20201204
USD/JPY,11810
EUR/JPY,13260
GBP/JPY,20840
AUD/JPY,13130
CHF/JPY,10650
CAD/JPY,12290
NZD/JPY,11650
ZAR/JPY,17920
TRY/JPY,5200
NOK/JPY,27290
HKD/JPY,15370
SEK/JPY,19660
MXN/JPY,12540
PLN/JPY,5050
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,11560
GBP/USD,19450
GBP/CHF,17920
USD/CHF,10440
USD/CAD,9970
AUD/USD,10780
EUR/CHF,6950
EUR/GBP,14680
NZD/USD,10050
EUR/AUD,14950
GBP/AUD,17220
USL/JPY,117880
EUL/JPY,132520
GBL/JPY,207990
AUL/JPY,130850
EUL/USL,115920
