20170227,20170303,NKY/JPY,43340,DAX/JPY,25640,FTS/JPY,12570,DJI/JPY,29330,,,,,,,,,,,,,,,,
20170306,20170310,NKY/JPY,43310,DAX/JPY,25530,FTS/JPY,12020,DJI/JPY,27550,,,,,,,,,,,,,,,,
20170313,20170317,NKY/JPY,44460,DAX/JPY,25630,FTS/JPY,12090,DJI/JPY,26530,,,,,,,,,,,,,,,,
20170320,20170324,NKY/JPY,43850,DAX/JPY,25000,FTS/JPY,11910,DJI/JPY,25980,,,,,,,,,,,,,,,,
20170327,20170331,NKY/JPY,42620,DAX/JPY,22510,FTS/JPY,11760,DJI/JPY,24330,,,,,,,,,,,,,,,,
20170403,20170407,NKY/JPY,42190,DAX/JPY,22630,FTS/JPY,11490,DJI/JPY,24460,,,,,,,,,,,,,,,,
20170410,20170414,NKY/JPY,41670,DAX/JPY,22710,FTS/JPY,11460,DJI/JPY,24050,,,,,,,,,,,,,,,,
20170417,20170421,NKY/JPY,40670,DAX/JPY,22500,FTS/JPY,11410,DJI/JPY,23870,,,,,,,,,,,,,,,,
20170424,20170428,NKY/JPY,39880,DAX/JPY,22260,FTS/JPY,11230,DJI/JPY,23910,,,,,,,,,,,,,,,,
20170501,20170505,NKY/JPY,40610,DAX/JPY,21220,FTS/JPY,11160,DJI/JPY,24590,,,,,,,,,,,,,,,,
20170508,20170512,NKY/JPY,40780,DAX/JPY,22280,FTS/JPY,10530,DJI/JPY,22610,,,,,,,,,,,,,,,,
20170515,20170519,NKY/JPY,40360,DAX/JPY,23170,FTS/JPY,10570,DJI/JPY,22620,,,,,,,,,,,,,,,,
20170522,20170526,NKY/JPY,40570,DAX/JPY,23170,FTS/JPY,10910,DJI/JPY,22430,,,,,,,,,,,,,,,,
20170529,20170602,NKY/JPY,40840,DAX/JPY,22880,FTS/JPY,10970,DJI/JPY,24330,,,,,,,,,,,,,,,,
20170605,20170609,NKY/JPY,39500,DAX/JPY,21100,FTS/JPY,10400,DJI/JPY,23290,,,,,,,,,,,,,,,,
20170612,20170616,NKY/JPY,40600,DAX/JPY,21270,FTS/JPY,9960,DJI/JPY,23190,,,,,,,,,,,,,,,,
20170619,20170623,NKY/JPY,40270,DAX/JPY,21730,FTS/JPY,10050,DJI/JPY,23250,,,,,,,,,,,,,,,,
20170626,20170630,NKY/JPY,39720,DAX/JPY,22090,FTS/JPY,10180,DJI/JPY,23100,,,,,,,,,,,,,,,,
20170703,20170707,NKY/JPY,38290,DAX/JPY,22170,FTS/JPY,10160,DJI/JPY,23250,,,,,,,,,,,,,,,,
20170710,20170714,NKY/JPY,38260,DAX/JPY,22700,FTS/JPY,10180,DJI/JPY,23610,,,,,,,,,,,,,,,,
20170717,20170721,NKY/JPY,36750,DAX/JPY,22980,FTS/JPY,10040,DJI/JPY,24000,,,,,,,,,,,,,,,,
20170724,20170728,NKY/JPY,35180,DAX/JPY,23150,FTS/JPY,10160,DJI/JPY,24000,,,,,,,,,,,,,,,,
20170731,20170807,NKY/JPY,33760,DAX/JPY,22860,FTS/JPY,10250,DJI/JPY,23260,,,,,,,,,,,,,,,,
20170808,20170811,NKY/JPY,32780,DAX/JPY,22330,FTS/JPY,10270,DJI/JPY,23440,,,,,,,,,,,,,,,,
20170814,20170818,NKY/JPY,32580,DAX/JPY,23160,FTS/JPY,10580,DJI/JPY,23340,,,,,,,,,,,,,,,,
20170821,20170825,NKY/JPY,32280,DAX/JPY,22830,FTS/JPY,11150,DJI/JPY,23550,,,,,,,,,,,,,,,,
20170828,20170901,NKY/JPY,31810,DAX/JPY,22870,FTS/JPY,11220,DJI/JPY,23170,,,,,,,,,,,,,,,,
20170904,20170908,NKY/JPY,31880,DAX/JPY,23360,FTS/JPY,11480,DJI/JPY,23700,,,,,,,,,,,,,,,,
20170911,20170915,NKY/JPY,32280,DAX/JPY,23630,FTS/JPY,11670,DJI/JPY,23830,,,,,,,,,,,,,,,,
20170918,20170922,NKY/JPY,31610,DAX/JPY,24090,FTS/JPY,11640,DJI/JPY,23200,,,,,,,,,,,,,,,,
