20200914,20200918
USD/JPY,11940
EUR/JPY,13650
GBP/JPY,21520
AUD/JPY,13330
CHF/JPY,11340
CAD/JPY,12540
NZD/JPY,11570
ZAR/JPY,17030
TRY/JPY,3630
NOK/JPY,27430
HKD/JPY,15550
SEK/JPY,19910
MXN/JPY,11800
PLN/JPY,4170
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,11970
GBP/USD,20060
GBP/CHF,18450
USD/CHF,10430
USD/CAD,10140
AUD/USD,10890
EUR/CHF,8340
EUR/GBP,14810
NZD/USD,10000
EUR/AUD,15170
GBP/AUD,18250
USL/JPY,119180
EUL/JPY,136440
GBL/JPY,214820
AUL/JPY,132980
EUL/USL,120050
