20190218,20190222
USD/JPY,11930
EUR/JPY,14500
GBP/JPY,20200
AUD/JPY,14460
CHF/JPY,10720
CAD/JPY,11870
NZD/JPY,12080
ZAR/JPY,19270
TRY/JPY,6780
NOK/JPY,20170
HKD/JPY,15070
SEK/JPY,17370
MXN/JPY,10700
PLN/JPY,4180
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,12870
GBP/USD,16670
GBP/CHF,15630
USD/CHF,12170
USD/CAD,11010
AUD/USD,10960
EUR/CHF,9120
EUR/GBP,12340
NZD/USD,9860
EUR/AUD,16180
GBP/AUD,18660
USL/JPY,117680
EUL/JPY,144100
GBL/JPY,200850
AUL/JPY,145250
EUL/USL,128760
