20201207,20201211
USD/JPY,11850
EUR/JPY,13330
GBP/JPY,21070
AUD/JPY,13250
CHF/JPY,10700
CAD/JPY,12410
NZD/JPY,11780
ZAR/JPY,18120
TRY/JPY,5150
NOK/JPY,27860
HKD/JPY,15430
SEK/JPY,19900
MXN/JPY,12680
PLN/JPY,4400
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,11600
GBP/USD,19610
GBP/CHF,18110
USD/CHF,10200
USD/CAD,10020
AUD/USD,10880
EUR/CHF,6960
EUR/GBP,14800
NZD/USD,10170
EUR/AUD,15030
GBP/AUD,17420
USL/JPY,118310
EUL/JPY,133160
GBL/JPY,210190
AUL/JPY,132040
EUL/USL,116280
