20101122,20101126,NKY/JPY,33000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,0,TWS/JPY,0
20101129,20101203,NKY/JPY,33000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,0,TWS/JPY,0
20101206,20101210,NKY/JPY,30000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,0,TWS/JPY,0
20101213,20101217,NKY/JPY,30000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,63000,TWS/JPY,0
20101220,20101224,NKY/JPY,30000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20101227,20101231,NKY/JPY,30000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110103,20110107,NKY/JPY,30000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110110,20110114,NKY/JPY,27000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110117,20110121,NKY/JPY,27000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110124,20110128,NKY/JPY,27000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110131,20110204,NKY/JPY,27000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110207,20110211,NKY/JPY,30000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110214,20110218,NKY/JPY,30000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110221,20110225,NKY/JPY,30000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110228,20110304,NKY/JPY,30000,DAX/JPY,15000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110307,20110311,NKY/JPY,27000,DAX/JPY,15000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110314,20110318,NKY/JPY,27000,DAX/JPY,15000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110321,20110325,NKY/JPY,33000,DAX/JPY,15000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110328,20110401,NKY/JPY,63000,DAX/JPY,24000,FTS/JPY,18000,XIN/JPY,54000,TWS/JPY,0
20110404,20110408,NKY/JPY,63000,DAX/JPY,24000,FTS/JPY,18000,XIN/JPY,54000,TWS/JPY,0
20110411,20110415,NKY/JPY,63000,DAX/JPY,24000,FTS/JPY,18000,XIN/JPY,54000,TWS/JPY,0
20110418,20110422,NKY/JPY,63000,DAX/JPY,24000,FTS/JPY,18000,XIN/JPY,54000,TWS/JPY,0
20110425,20110429,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110502,20110506,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110509,20110513,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,51000,TWS/JPY,0
20110516,20110520,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,51000,TWS/JPY,0
20110523,20110527,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,45000,TWS/JPY,0
20110530,20110603,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,45000,TWS/JPY,0
20110606,20110610,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,48000,TWS/JPY,0
20110613,20110617,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,48000,TWS/JPY,0
20110620,20110624,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,48000,TWS/JPY,0
20110627,20110701,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,48000,TWS/JPY,0
20110704,20110708,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110711,20110715,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110718,20110722,NKY/JPY,45000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,54000,TWS/JPY,0
20110725,20110729,NKY/JPY,45000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,66000,TWS/JPY,0
20110801,20110805,NKY/JPY,45000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,66000,TWS/JPY,0
20110808,20110812,NKY/JPY,45000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,66000,TWS/JPY,0
20110815,20110819,NKY/JPY,45000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,72000,TWS/JPY,0
