20190617,20190621
USD/JPY,43300
EUR/JPY,48780
GBP/JPY,54970
AUD/JPY,30240
CHF/JPY,43670
CAD/JPY,32360
NZD/JPY,28680
ZAR/JPY,29280
TRY/JPY,7480
NOK/JPY,49830
HKD/JPY,55220
SEK/JPY,45930
MXN/JPY,22050
PLN/JPY,11420
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,48780
GBP/USD,54970
GBP/CHF,54970
USD/CHF,43300
USD/CAD,43300
AUD/USD,30240
EUR/CHF,48780
EUR/GBP,48780
NZD/USD,28680
EUR/AUD,48780
GBP/AUD,54970
USL/JPY,432990
EUL/JPY,487750
GBL/JPY,549660
AUL/JPY,302330
EUL/USL,487750
