20181210,20181214
USD/JPY,45450
EUR/JPY,51540
GBP/JPY,58070
AUD/JPY,33070
CHF/JPY,45570
CAD/JPY,34220
NZD/JPY,31050
ZAR/JPY,32870
TRY/JPY,8700
NOK/JPY,53000
HKD/JPY,58080
SEK/JPY,50030
MXN/JPY,22270
PLN/JPY,12020
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,51540
GBP/USD,58070
GBP/CHF,58070
USD/CHF,45450
USD/CAD,45450
AUD/USD,33070
EUR/CHF,51540
EUR/GBP,51540
NZD/USD,31050
EUR/AUD,51540
GBP/AUD,58070
USL/JPY,454420
EUL/JPY,515340
GBL/JPY,580640
AUL/JPY,330640
EUL/USL,515340
