20201207,20201211
USD/JPY,41740
EUR/JPY,49690
GBP/JPY,55700
AUD/JPY,30690
CHF/JPY,45940
CAD/JPY,32060
NZD/JPY,29170
ZAR/JPY,27400
TRY/JPY,5290
NOK/JPY,46930
HKD/JPY,53860
SEK/JPY,48870
MXN/JPY,20820
PLN/JPY,11110
CNY/JPY,0
KRW/JPY,0
INR/JPY,0
EUR/USD,49690
GBP/USD,55700
GBP/CHF,55700
USD/CHF,41740
USD/CAD,41740
AUD/USD,30690
EUR/CHF,49690
EUR/GBP,49690
NZD/USD,29170
EUR/AUD,49690
GBP/AUD,55700
USL/JPY,417420
EUL/JPY,496860
GBL/JPY,557010
AUL/JPY,306860
EUL/USL,496860
