20170227,20170303,USD/JPY,20390,EUR/JPY,19280,GBP/JPY,32150,AUD/JPY,18200,CHF/JPY,17070,CAD/JPY,16660,NZD/JPY,16470,ZAR/JPY,25950,TRY/JPY,8900,NOK/JPY,28990,HKD/JPY,25950,SEK/JPY,23150,MXN/JPY,0,PLN/JPY,5600,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,17830,GBP/USD,24750,GBP/CHF,24450,USD/CHF,15620,USD/CAD,14540,AUD/USD,14650,EUR/CHF,9490,EUR/GBP,19170,NZD/USD,15020,EUR/AUD,20300,GBP/AUD,25020,USL/JPY,204670,EUL/JPY,192920,GBL/JPY,322040,AUL/JPY,182190,EUL/USL,178400
20170306,20170310,USD/JPY,20440,EUR/JPY,19060,GBP/JPY,32040,AUD/JPY,18120,CHF/JPY,16870,CAD/JPY,16490,NZD/JPY,16360,ZAR/JPY,25950,TRY/JPY,9220,NOK/JPY,28750,HKD/JPY,25990,SEK/JPY,22760,MXN/JPY,0,PLN/JPY,5560,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,17570,GBP/USD,25000,GBP/CHF,24290,USD/CHF,15510,USD/CAD,14400,AUD/USD,14540,EUR/CHF,9310,EUR/GBP,18990,NZD/USD,14920,EUR/AUD,20100,GBP/AUD,24860,USL/JPY,205320,EUL/JPY,190730,GBL/JPY,321000,AUL/JPY,181410,EUL/USL,175800
20170313,20170317,USD/JPY,18630,EUR/JPY,19110,GBP/JPY,31820,AUD/JPY,18120,CHF/JPY,16890,CAD/JPY,16350,NZD/JPY,16250,ZAR/JPY,25980,TRY/JPY,8850,NOK/JPY,28530,HKD/JPY,23740,SEK/JPY,22690,MXN/JPY,0,PLN/JPY,5590,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,17540,GBP/USD,24100,GBP/CHF,24110,USD/CHF,15470,USD/CAD,14450,AUD/USD,14510,EUR/CHF,9280,EUR/GBP,19100,NZD/USD,14770,EUR/AUD,20170,GBP/AUD,24760,USL/JPY,186880,EUL/JPY,191180,GBL/JPY,318630,AUL/JPY,181260,EUL/USL,175530
20170320,20170324,USD/JPY,18500,EUR/JPY,19140,GBP/JPY,31630,AUD/JPY,17990,CHF/JPY,16880,CAD/JPY,16280,NZD/JPY,15890,ZAR/JPY,26020,TRY/JPY,7280,NOK/JPY,28140,HKD/JPY,23620,SEK/JPY,22830,MXN/JPY,0,PLN/JPY,5570,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,17490,GBP/USD,23910,GBP/CHF,23910,USD/CHF,15470,USD/CAD,14510,AUD/USD,14360,EUR/CHF,9320,EUR/GBP,19210,NZD/USD,14410,EUR/AUD,20350,GBP/AUD,24500,USL/JPY,185670,EUL/JPY,191490,GBL/JPY,316760,AUL/JPY,180000,EUL/USL,175080
20170327,20170331,USD/JPY,17840,EUR/JPY,19050,GBP/JPY,31660,AUD/JPY,18060,CHF/JPY,16840,CAD/JPY,16270,NZD/JPY,15810,ZAR/JPY,26220,TRY/JPY,7200,NOK/JPY,27930,HKD/JPY,22950,SEK/JPY,23100,MXN/JPY,0,PLN/JPY,5570,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16840,GBP/USD,23650,GBP/CHF,23860,USD/CHF,14840,USD/CAD,14140,AUD/USD,14190,EUR/CHF,9240,EUR/GBP,19260,NZD/USD,14140,EUR/AUD,20490,GBP/AUD,24600,USL/JPY,178230,EUL/JPY,190640,GBL/JPY,317090,AUL/JPY,180720,EUL/USL,168590
20170403,20170407,USD/JPY,17510,EUR/JPY,18770,GBP/JPY,31480,AUD/JPY,17760,CHF/JPY,16580,CAD/JPY,15970,NZD/JPY,15630,ZAR/JPY,26410,TRY/JPY,7160,NOK/JPY,27420,HKD/JPY,22520,SEK/JPY,22740,MXN/JPY,0,PLN/JPY,5530,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16530,GBP/USD,23560,GBP/CHF,23630,USD/CHF,14470,USD/CAD,13790,AUD/USD,13900,EUR/CHF,8990,EUR/GBP,18970,NZD/USD,13930,EUR/AUD,20230,GBP/AUD,24490,USL/JPY,174910,EUL/JPY,187740,GBL/JPY,315340,AUL/JPY,177750,EUL/USL,165490
20170410,20170414,USD/JPY,17480,EUR/JPY,18610,GBP/JPY,31500,AUD/JPY,17660,CHF/JPY,16500,CAD/JPY,15950,NZD/JPY,15520,ZAR/JPY,25460,TRY/JPY,7100,NOK/JPY,27170,HKD/JPY,22460,SEK/JPY,22490,MXN/JPY,0,PLN/JPY,5550,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16360,GBP/USD,23560,GBP/CHF,23590,USD/CHF,14380,USD/CAD,13690,AUD/USD,13730,EUR/CHF,8910,EUR/GBP,18840,NZD/USD,13780,EUR/AUD,20080,GBP/AUD,24500,USL/JPY,174570,EUL/JPY,186190,GBL/JPY,315450,AUL/JPY,176720,EUL/USL,163720
20170417,20170421,USD/JPY,17400,EUR/JPY,18310,GBP/JPY,31300,AUD/JPY,17390,CHF/JPY,16280,CAD/JPY,15840,NZD/JPY,15350,ZAR/JPY,24240,TRY/JPY,6980,NOK/JPY,26790,HKD/JPY,22360,SEK/JPY,22040,MXN/JPY,0,PLN/JPY,5450,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16020,GBP/USD,23380,GBP/CHF,23450,USD/CHF,14230,USD/CAD,13660,AUD/USD,13530,EUR/CHF,8770,EUR/GBP,18580,NZD/USD,13620,EUR/AUD,19650,GBP/AUD,24270,USL/JPY,173820,EUL/JPY,183240,GBL/JPY,313440,AUL/JPY,174000,EUL/USL,160320
20170424,20170428,USD/JPY,17230,EUR/JPY,18060,GBP/JPY,31010,AUD/JPY,17080,CHF/JPY,16050,CAD/JPY,15740,NZD/JPY,15150,ZAR/JPY,24160,TRY/JPY,6890,NOK/JPY,26400,HKD/JPY,22130,SEK/JPY,21650,MXN/JPY,0,PLN/JPY,5370,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15720,GBP/USD,23140,GBP/CHF,23230,USD/CHF,13980,USD/CAD,13340,AUD/USD,13220,EUR/CHF,8600,EUR/GBP,18290,NZD/USD,13370,EUR/AUD,19330,GBP/AUD,23990,USL/JPY,172120,EUL/JPY,180680,GBL/JPY,310500,AUL/JPY,170910,EUL/USL,157420
20170501,20170505,USD/JPY,17150,EUR/JPY,18110,GBP/JPY,31610,AUD/JPY,17040,CHF/JPY,15910,CAD/JPY,15520,NZD/JPY,15140,ZAR/JPY,24830,TRY/JPY,6900,NOK/JPY,26260,HKD/JPY,22010,SEK/JPY,21640,MXN/JPY,0,PLN/JPY,5370,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15740,GBP/USD,23690,GBP/CHF,23350,USD/CHF,13690,USD/CAD,13270,AUD/USD,13160,EUR/CHF,8400,EUR/GBP,18370,NZD/USD,13370,EUR/AUD,19420,GBP/AUD,24670,USL/JPY,171250,EUL/JPY,181240,GBL/JPY,316510,AUL/JPY,170520,EUL/USL,157550
20170508,20170512,USD/JPY,17520,EUR/JPY,18930,GBP/JPY,32520,AUD/JPY,17210,CHF/JPY,16200,CAD/JPY,15630,NZD/JPY,15180,ZAR/JPY,25330,TRY/JPY,7260,NOK/JPY,26880,HKD/JPY,22470,SEK/JPY,22670,MXN/JPY,0,PLN/JPY,5670,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16310,GBP/USD,24200,GBP/CHF,23770,USD/CHF,13790,USD/CAD,13450,AUD/USD,13150,EUR/CHF,8850,EUR/GBP,19020,NZD/USD,13370,EUR/AUD,19890,GBP/AUD,25270,USL/JPY,174920,EUL/JPY,189450,GBL/JPY,325640,AUL/JPY,172250,EUL/USL,163310
20170515,20170519,USD/JPY,17750,EUR/JPY,19210,GBP/JPY,33030,AUD/JPY,17330,CHF/JPY,16410,CAD/JPY,15710,NZD/JPY,15340,ZAR/JPY,25280,TRY/JPY,7410,NOK/JPY,27020,HKD/JPY,22770,SEK/JPY,22900,MXN/JPY,0,PLN/JPY,5790,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16480,GBP/USD,24550,GBP/CHF,23900,USD/CHF,13840,USD/CAD,13590,AUD/USD,13240,EUR/CHF,8890,EUR/GBP,19160,NZD/USD,13510,EUR/AUD,20220,GBP/AUD,25700,USL/JPY,177290,EUL/JPY,192180,GBL/JPY,330720,AUL/JPY,173390,EUL/USL,165030
20170522,20170526,USD/JPY,18010,EUR/JPY,19330,GBP/JPY,33430,AUD/JPY,17290,CHF/JPY,16360,CAD/JPY,15950,NZD/JPY,15480,ZAR/JPY,25540,TRY/JPY,7400,NOK/JPY,27290,HKD/JPY,23090,SEK/JPY,23020,MXN/JPY,0,PLN/JPY,5800,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16540,GBP/USD,24790,GBP/CHF,24190,USD/CHF,14010,USD/CAD,13750,AUD/USD,13150,EUR/CHF,8960,EUR/GBP,19220,NZD/USD,13560,EUR/AUD,20320,GBP/AUD,25900,USL/JPY,179890,EUL/JPY,193400,GBL/JPY,334770,AUL/JPY,173040,EUL/USL,165600
20170529,20170602,USD/JPY,17890,EUR/JPY,19480,GBP/JPY,33090,AUD/JPY,17270,CHF/JPY,16570,CAD/JPY,15930,NZD/JPY,15330,ZAR/JPY,25920,TRY/JPY,7390,NOK/JPY,27460,HKD/JPY,22950,SEK/JPY,23020,MXN/JPY,0,PLN/JPY,5890,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16520,GBP/USD,24400,GBP/CHF,23890,USD/CHF,13770,USD/CAD,13480,AUD/USD,13020,EUR/CHF,9000,EUR/GBP,19280,NZD/USD,13370,EUR/AUD,20450,GBP/AUD,25570,USL/JPY,178660,EUL/JPY,194920,GBL/JPY,331320,AUL/JPY,172740,EUL/USL,165380
20170605,20170609,USD/JPY,17750,EUR/JPY,19540,GBP/JPY,32950,AUD/JPY,17280,CHF/JPY,16570,CAD/JPY,16000,NZD/JPY,15500,ZAR/JPY,26250,TRY/JPY,7360,NOK/JPY,27620,HKD/JPY,22760,SEK/JPY,23100,MXN/JPY,0,PLN/JPY,5930,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16550,GBP/USD,24290,GBP/CHF,23720,USD/CHF,13640,USD/CAD,13410,AUD/USD,12970,EUR/CHF,9040,EUR/GBP,19340,NZD/USD,13520,EUR/AUD,20460,GBP/AUD,25430,USL/JPY,177290,EUL/JPY,195520,GBL/JPY,329890,AUL/JPY,172900,EUL/USL,165650
20170612,20170616,USD/JPY,17630,EUR/JPY,19310,GBP/JPY,32610,AUD/JPY,17020,CHF/JPY,16530,CAD/JPY,15860,NZD/JPY,15530,ZAR/JPY,26250,TRY/JPY,7370,NOK/JPY,27020,HKD/JPY,22600,SEK/JPY,22860,MXN/JPY,0,PLN/JPY,5880,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16180,GBP/USD,23970,GBP/CHF,23520,USD/CHF,13510,USD/CAD,13270,AUD/USD,12670,EUR/CHF,8820,EUR/GBP,19160,NZD/USD,13510,EUR/AUD,20330,GBP/AUD,25070,USL/JPY,176120,EUL/JPY,193280,GBL/JPY,326600,AUL/JPY,170260,EUL/USL,162040
20170619,20170623,USD/JPY,17420,EUR/JPY,19160,GBP/JPY,32490,AUD/JPY,17120,CHF/JPY,16380,CAD/JPY,15730,NZD/JPY,15530,ZAR/JPY,26410,TRY/JPY,7200,NOK/JPY,26580,HKD/JPY,22320,SEK/JPY,22600,MXN/JPY,0,PLN/JPY,5840,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15950,GBP/USD,23890,GBP/CHF,23400,USD/CHF,13320,USD/CAD,13130,AUD/USD,12680,EUR/CHF,8700,EUR/GBP,19080,NZD/USD,13380,EUR/AUD,20220,GBP/AUD,24970,USL/JPY,173960,EUL/JPY,191740,GBL/JPY,325360,AUL/JPY,171250,EUL/USL,159710
20170626,20170630,USD/JPY,17520,EUR/JPY,19120,GBP/JPY,32240,AUD/JPY,17300,CHF/JPY,16320,CAD/JPY,16080,NZD/JPY,15640,ZAR/JPY,26590,TRY/JPY,7250,NOK/JPY,26520,HKD/JPY,22440,SEK/JPY,22600,MXN/JPY,0,PLN/JPY,5820,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15920,GBP/USD,23640,GBP/CHF,23210,USD/CHF,13300,USD/CAD,13240,AUD/USD,12800,EUR/CHF,8640,EUR/GBP,19100,NZD/USD,13520,EUR/AUD,20180,GBP/AUD,24750,USL/JPY,175050,EUL/JPY,191380,GBL/JPY,322850,AUL/JPY,173070,EUL/USL,159400
20170703,20170707,USD/JPY,17700,EUR/JPY,19200,GBP/JPY,32460,AUD/JPY,17440,CHF/JPY,16420,CAD/JPY,16260,NZD/JPY,15820,ZAR/JPY,26390,TRY/JPY,7270,NOK/JPY,26660,HKD/JPY,22660,SEK/JPY,22720,MXN/JPY,0,PLN/JPY,5810,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15930,GBP/USD,23800,GBP/CHF,23330,USD/CHF,13330,USD/CAD,13370,AUD/USD,12870,EUR/CHF,8660,EUR/GBP,19200,NZD/USD,13670,EUR/AUD,20170,GBP/AUD,24840,USL/JPY,176770,EUL/JPY,192150,GBL/JPY,325070,AUL/JPY,174470,EUL/USL,159490
20170710,20170714,USD/JPY,17800,EUR/JPY,19800,GBP/JPY,33320,AUD/JPY,17690,CHF/JPY,16790,CAD/JPY,16580,NZD/JPY,16000,ZAR/JPY,26640,TRY/JPY,7310,NOK/JPY,27150,HKD/JPY,22780,SEK/JPY,23550,MXN/JPY,0,PLN/JPY,5970,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16360,GBP/USD,24450,GBP/CHF,23820,USD/CHF,13320,USD/CAD,13480,AUD/USD,13010,EUR/CHF,8850,EUR/GBP,19680,NZD/USD,13820,EUR/AUD,20590,GBP/AUD,25380,USL/JPY,177820,EUL/JPY,198160,GBL/JPY,333680,AUL/JPY,176960,EUL/USL,163800
20170717,20170721,USD/JPY,17870,EUR/JPY,19800,GBP/JPY,33400,AUD/JPY,17710,CHF/JPY,16650,CAD/JPY,16820,NZD/JPY,16110,ZAR/JPY,26140,TRY/JPY,7200,NOK/JPY,26960,HKD/JPY,22850,SEK/JPY,23890,MXN/JPY,0,PLN/JPY,5920,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16520,GBP/USD,24710,GBP/CHF,24080,USD/CHF,13450,USD/CAD,13620,AUD/USD,13100,EUR/CHF,8940,EUR/GBP,19840,NZD/USD,13890,EUR/AUD,20800,GBP/AUD,25690,USL/JPY,178520,EUL/JPY,198160,GBL/JPY,334430,AUL/JPY,177220,EUL/USL,165420
20170724,20170728,USD/JPY,17880,EUR/JPY,19920,GBP/JPY,33400,AUD/JPY,17910,CHF/JPY,16620,CAD/JPY,17020,NZD/JPY,16080,ZAR/JPY,26210,TRY/JPY,7210,NOK/JPY,27310,HKD/JPY,22870,SEK/JPY,24150,MXN/JPY,0,PLN/JPY,5970,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16530,GBP/USD,24750,GBP/CHF,24080,USD/CHF,13370,USD/CAD,13630,AUD/USD,13250,EUR/CHF,8980,EUR/GBP,19900,NZD/USD,13800,EUR/AUD,20890,GBP/AUD,25630,USL/JPY,178660,EUL/JPY,199360,GBL/JPY,334430,AUL/JPY,179200,EUL/USL,165530
20170731,20170807,USD/JPY,17670,EUR/JPY,19930,GBP/JPY,33180,AUD/JPY,18200,CHF/JPY,16600,CAD/JPY,17030,NZD/JPY,16040,ZAR/JPY,26560,TRY/JPY,7200,NOK/JPY,27530,HKD/JPY,22600,SEK/JPY,24190,MXN/JPY,0,PLN/JPY,6000,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16520,GBP/USD,24580,GBP/CHF,23950,USD/CHF,13220,USD/CAD,13450,AUD/USD,13480,EUR/CHF,8970,EUR/GBP,19860,NZD/USD,13750,EUR/AUD,20930,GBP/AUD,25510,USL/JPY,176530,EUL/JPY,199470,GBL/JPY,332250,AUL/JPY,182020,EUL/USL,165380
20170808,20170811,USD/JPY,17600,EUR/JPY,20020,GBP/JPY,33130,AUD/JPY,18190,CHF/JPY,16560,CAD/JPY,17070,NZD/JPY,16110,ZAR/JPY,26300,TRY/JPY,7100,NOK/JPY,27870,HKD/JPY,22510,SEK/JPY,24320,MXN/JPY,0,PLN/JPY,5960,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16530,GBP/USD,24560,GBP/CHF,24020,USD/CHF,13250,USD/CAD,13400,AUD/USD,13490,EUR/CHF,9400,EUR/GBP,19890,NZD/USD,13850,EUR/AUD,20930,GBP/AUD,25450,USL/JPY,175810,EUL/JPY,200340,GBL/JPY,331710,AUL/JPY,181960,EUL/USL,165580
20170814,20170818,USD/JPY,17490,EUR/JPY,20140,GBP/JPY,33140,AUD/JPY,18010,CHF/JPY,16190,CAD/JPY,16850,NZD/JPY,15940,ZAR/JPY,25620,TRY/JPY,7090,NOK/JPY,27820,HKD/JPY,22350,SEK/JPY,24360,MXN/JPY,0,PLN/JPY,5980,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16660,GBP/USD,24590,GBP/CHF,24040,USD/CHF,13140,USD/CAD,13310,AUD/USD,13310,EUR/CHF,11050,EUR/GBP,19970,NZD/USD,13670,EUR/AUD,20880,GBP/AUD,25320,USL/JPY,174750,EUL/JPY,201520,GBL/JPY,331870,AUL/JPY,180220,EUL/USL,166840
20170821,20170825,USD/JPY,17400,EUR/JPY,19930,GBP/JPY,32580,AUD/JPY,17780,CHF/JPY,16190,CAD/JPY,16580,NZD/JPY,15640,ZAR/JPY,25370,TRY/JPY,7030,NOK/JPY,27510,HKD/JPY,22230,SEK/JPY,23920,MXN/JPY,0,PLN/JPY,5900,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16440,GBP/USD,24160,GBP/CHF,23590,USD/CHF,13020,USD/CAD,13120,AUD/USD,13040,EUR/CHF,12280,EUR/GBP,19750,NZD/USD,13340,EUR/AUD,20570,GBP/AUD,24770,USL/JPY,173850,EUL/JPY,199520,GBL/JPY,326250,AUL/JPY,177850,EUL/USL,164660
20170828,20170901,USD/JPY,17420,EUR/JPY,19900,GBP/JPY,32260,AUD/JPY,17760,CHF/JPY,16200,CAD/JPY,16570,NZD/JPY,15570,ZAR/JPY,25690,TRY/JPY,7030,NOK/JPY,27510,HKD/JPY,22230,SEK/JPY,24200,MXN/JPY,0,PLN/JPY,5880,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16270,GBP/USD,23950,GBP/CHF,23330,USD/CHF,12960,USD/CAD,13180,AUD/USD,13090,EUR/CHF,13600,EUR/GBP,19570,NZD/USD,13290,EUR/AUD,20430,GBP/AUD,24560,USL/JPY,173960,EUL/JPY,199120,GBL/JPY,323050,AUL/JPY,177620,EUL/USL,162940
20170904,20170908,USD/JPY,16940,EUR/JPY,19860,GBP/JPY,31770,AUD/JPY,17010,CHF/JPY,16110,CAD/JPY,16220,NZD/JPY,14550,ZAR/JPY,25370,TRY/JPY,6970,NOK/JPY,27160,HKD/JPY,21640,SEK/JPY,24060,MXN/JPY,0,PLN/JPY,5880,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15900,GBP/USD,23650,GBP/CHF,23020,USD/CHF,12660,USD/CAD,13040,AUD/USD,12890,EUR/CHF,13640,EUR/GBP,19440,NZD/USD,12940,EUR/AUD,19420,GBP/AUD,23910,USL/JPY,169230,EUL/JPY,198810,GBL/JPY,318110,AUL/JPY,170120,EUL/USL,159250
20170911,20170915,USD/JPY,16910,EUR/JPY,20060,GBP/JPY,32000,AUD/JPY,16780,CHF/JPY,16200,CAD/JPY,16180,NZD/JPY,14170,ZAR/JPY,25550,TRY/JPY,7010,NOK/JPY,27330,HKD/JPY,21600,SEK/JPY,24370,MXN/JPY,0,PLN/JPY,5980,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16050,GBP/USD,23950,GBP/CHF,23290,USD/CHF,13110,USD/CAD,13260,AUD/USD,12920,EUR/CHF,14060,EUR/GBP,19630,NZD/USD,12790,EUR/AUD,19320,GBP/AUD,24160,USL/JPY,168960,EUL/JPY,200770,GBL/JPY,320470,AUL/JPY,167830,EUL/USL,160780
20170918,20170922,USD/JPY,16790,EUR/JPY,19880,GBP/JPY,31930,AUD/JPY,16670,CHF/JPY,16100,CAD/JPY,16410,NZD/JPY,13890,ZAR/JPY,25490,TRY/JPY,7000,NOK/JPY,26980,HKD/JPY,21450,SEK/JPY,24040,MXN/JPY,0,PLN/JPY,5930,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15940,GBP/USD,23960,GBP/CHF,23220,USD/CHF,13600,USD/CAD,13220,AUD/USD,12830,EUR/CHF,14350,EUR/GBP,19520,NZD/USD,12610,EUR/AUD,19150,GBP/AUD,24150,USL/JPY,167730,EUL/JPY,198960,GBL/JPY,319740,AUL/JPY,166750,EUL/USL,159660
20170925,20170929,USD/JPY,17120,EUR/JPY,20070,GBP/JPY,33280,AUD/JPY,16900,CHF/JPY,16150,CAD/JPY,16810,NZD/JPY,14250,ZAR/JPY,25380,TRY/JPY,7050,NOK/JPY,26990,HKD/JPY,21890,SEK/JPY,24220,MXN/JPY,0,PLN/JPY,5960,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16010,GBP/USD,24920,GBP/CHF,24200,USD/CHF,14230,USD/CAD,13360,AUD/USD,12970,EUR/CHF,14480,EUR/GBP,19820,NZD/USD,12890,EUR/AUD,19110,GBP/AUD,25070,USL/JPY,171010,EUL/JPY,200810,GBL/JPY,333290,AUL/JPY,169060,EUL/USL,160360
20171002,20171006,USD/JPY,17410,EUR/JPY,20410,GBP/JPY,34300,AUD/JPY,17090,CHF/JPY,16280,CAD/JPY,16870,NZD/JPY,14540,ZAR/JPY,25310,TRY/JPY,7030,NOK/JPY,27410,HKD/JPY,22280,SEK/JPY,24660,MXN/JPY,0,PLN/JPY,6040,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16230,GBP/USD,25660,GBP/CHF,24980,USD/CHF,13260,USD/CAD,13510,AUD/USD,13110,EUR/CHF,13090,EUR/GBP,20090,NZD/USD,13100,EUR/AUD,19480,GBP/AUD,25990,USL/JPY,173850,EUL/JPY,204280,GBL/JPY,343460,AUL/JPY,170960,EUL/USL,162560
20171009,20171013,USD/JPY,17470,EUR/JPY,20260,GBP/JPY,34170,AUD/JPY,16890,CHF/JPY,16290,CAD/JPY,16720,NZD/JPY,14360,ZAR/JPY,24990,TRY/JPY,6920,NOK/JPY,27080,HKD/JPY,22360,SEK/JPY,24280,MXN/JPY,0,PLN/JPY,5970,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16110,GBP/USD,25580,GBP/CHF,24890,USD/CHF,13120,USD/CAD,13660,AUD/USD,12980,EUR/CHF,12850,EUR/GBP,19900,NZD/USD,12990,EUR/AUD,19230,GBP/AUD,25890,USL/JPY,174520,EUL/JPY,202800,GBL/JPY,342100,AUL/JPY,168930,EUL/USL,161360
20171016,20171020,USD/JPY,17540,EUR/JPY,20190,GBP/JPY,33720,AUD/JPY,16760,CHF/JPY,16150,CAD/JPY,16620,NZD/JPY,14200,ZAR/JPY,24740,TRY/JPY,6880,NOK/JPY,26800,HKD/JPY,22450,SEK/JPY,24260,MXN/JPY,0,PLN/JPY,5940,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16060,GBP/USD,25280,GBP/CHF,24470,USD/CHF,12910,USD/CAD,14000,AUD/USD,12870,EUR/CHF,11720,EUR/GBP,19830,NZD/USD,12840,EUR/AUD,19150,GBP/AUD,25450,USL/JPY,175150,EUL/JPY,202040,GBL/JPY,337670,AUL/JPY,167700,EUL/USL,160830
20171023,20171027,USD/JPY,17450,EUR/JPY,20250,GBP/JPY,33660,AUD/JPY,16600,CHF/JPY,16110,CAD/JPY,16580,NZD/JPY,13960,ZAR/JPY,24760,TRY/JPY,6730,NOK/JPY,26880,HKD/JPY,22340,SEK/JPY,24250,MXN/JPY,0,PLN/JPY,6010,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,16060,GBP/USD,25170,GBP/CHF,24400,USD/CHF,12820,USD/CAD,13500,AUD/USD,12710,EUR/CHF,10020,EUR/GBP,19840,NZD/USD,12590,EUR/AUD,19050,GBP/AUD,25390,USL/JPY,174290,EUL/JPY,202660,GBL/JPY,337050,AUL/JPY,166060,EUL/USL,160840
20171030,20171103,USD/JPY,17520,EUR/JPY,20200,GBP/JPY,33770,AUD/JPY,16700,CHF/JPY,16080,CAD/JPY,16540,NZD/JPY,13990,ZAR/JPY,24830,TRY/JPY,6740,NOK/JPY,26840,HKD/JPY,22440,SEK/JPY,24170,MXN/JPY,16060,PLN/JPY,6070,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15820,GBP/USD,25210,GBP/CHF,24430,USD/CHF,12780,USD/CAD,13810,AUD/USD,12830,EUR/CHF,10280,EUR/GBP,19730,NZD/USD,12650,EUR/AUD,18810,GBP/AUD,25450,USL/JPY,174980,EUL/JPY,202220,GBL/JPY,338070,AUL/JPY,167130,EUL/USL,158410
20171106,20171110,USD/JPY,17680,EUR/JPY,20320,GBP/JPY,34040,AUD/JPY,16580,CHF/JPY,15970,CAD/JPY,16350,NZD/JPY,13690,ZAR/JPY,24260,TRY/JPY,6640,NOK/JPY,26620,HKD/JPY,22630,SEK/JPY,24080,MXN/JPY,16020,PLN/JPY,6090,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15900,GBP/USD,25440,GBP/CHF,24610,USD/CHF,12890,USD/CAD,13630,AUD/USD,12700,EUR/CHF,10890,EUR/GBP,19800,NZD/USD,12360,EUR/AUD,18950,GBP/AUD,25760,USL/JPY,176520,EUL/JPY,203330,GBL/JPY,340780,AUL/JPY,165830,EUL/USL,159170
20171113,20171117,USD/JPY,17640,EUR/JPY,20190,GBP/JPY,34140,AUD/JPY,16500,CHF/JPY,15870,CAD/JPY,16280,NZD/JPY,13670,ZAR/JPY,24090,TRY/JPY,6500,NOK/JPY,26280,HKD/JPY,22590,SEK/JPY,23740,MXN/JPY,16070,PLN/JPY,6050,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15660,GBP/USD,25480,GBP/CHF,24770,USD/CHF,12860,USD/CAD,13590,AUD/USD,12580,EUR/CHF,10300,EUR/GBP,19740,NZD/USD,12230,EUR/AUD,18800,GBP/AUD,26190,USL/JPY,176200,EUL/JPY,202090,GBL/JPY,341780,AUL/JPY,165050,EUL/USL,156850
20171120,20171124,USD/JPY,17630,EUR/JPY,20120,GBP/JPY,34070,AUD/JPY,16460,CHF/JPY,15860,CAD/JPY,16410,NZD/JPY,13780,ZAR/JPY,23830,TRY/JPY,6420,NOK/JPY,26230,HKD/JPY,22580,SEK/JPY,23710,MXN/JPY,16090,PLN/JPY,6040,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15560,GBP/USD,25430,GBP/CHF,24700,USD/CHF,12820,USD/CAD,13600,AUD/USD,12550,EUR/CHF,10000,EUR/GBP,19660,NZD/USD,12340,EUR/AUD,18770,GBP/AUD,25960,USL/JPY,176090,EUL/JPY,201360,GBL/JPY,341110,AUL/JPY,164700,EUL/USL,155850
